"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Бенін (значення)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bénin (homonymie)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Benin (olika betydelser)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Benín (desambiguació)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Benin (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ベニン"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Benin (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенін_(значення)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361492"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베닌"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benin_(disambigua)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Benin_(pagklaro)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benin_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benin_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบนิน_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Benin_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنین_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Benín_(desambiguació)"
"http://fr.dbpedia.org/resource/Bénin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנין_(פירושונים)"
