"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (Roman)"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (roman)"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#label","ハンニバル (小説)"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (boek)"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (romanzo)"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal (titre original : Hannibal) est un roman policier de Thomas Harris paru en 1999. Il raconte comment Mason Verger, après avoir été défiguré par Hannibal Lecter, se venge."
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-385-33487-7"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-385-33487-7"
"http://fr.dbpedia.org/resource/Hannibal_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/hannibaharrl00harr"
