"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/2000/01/rdf-schema#label","Trotula Corona"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/2000/01/rdf-schema#label","Trotula Corona"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Trotula Corona est une corona, formation géologique en forme de couronne, située sur la planète Vénus par 41,3° N et 18,9° E. Elle est localisée dans le quadrangle de Bereghinya Planitia. Elle a été nommée en référence à Trotula, femme médecin et chirurgien au Moyen Âge (1097), antérieurement nommée Trotula Patera."
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/6092"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8f398d"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trotula_Corona"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trotula_Corona"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21234221"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageID",11831253
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",159635961
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_coronæ_sur_Vénus"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme_sur_Vénus"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Bereghinya_Planitia"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Trotula_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
