"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2000/01/rdf-schema#label","Аграф"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2000/01/rdf-schema#label","Agraff (olika betydelser)"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2000/01/rdf-schema#label","Agrafe"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agraffi"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agrafo"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аграф"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аграф"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agraffe"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Agrafo"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418376"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Agraff"
"http://fr.dbpedia.org/resource/Agrafe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agraff_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageID",793531
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageRevisionID",190108544
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibule"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palissage"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suture_(médecine)"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(palissage)"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(papeterie)"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(architecture)"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Agrafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
