"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#label","Liściokwiat kwaśny"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#label","Stachelbeerbaum"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#label","Phyllanthus acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#label","Grosella"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#label","املج حمضى"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#comment","girembellier Phyllanthus acidus Phyllanthus acidus dans une serre Espèce Phyllanthus acidus(L.) , 1909 Classification phylogénétique Synonymes 
* Averrhoa acida L. - basionyme 
* Cicca acida (L.) Merr. 
* Cicca acidissima Blanco 
* Cicca disticha L. 
* Cicca nodiflora Lam. 
* Phyllanthus acidissimus (Blanco) Müll. Arg. 
* Phyllanthus cicca Müll. Arg. 
* Phyllanthus distichus (L.) Müll.Arg. 
* Phyllanthus distichus Hook. & Arn. Phyllanthus acidus ne doit pas être confondu avec Sauropus androgynus avec qui il partage certains de ses noms vernaculaires (ex. : star gooseberry)."
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PHAC3"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1153259"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12800249"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=28366"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PYLAC"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-153279"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=107391"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=153279"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242414062"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418360"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/166746"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5381567"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Otaheite-gooseberry"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=N0DQK1MC1A"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liściokwiat_kwaśny"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филлантус_кислый"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chùm_ruột"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रायआवळा"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stachelbeerbaum"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:194610-2"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அருநெல்லி"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/املج_حمضى"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/काँसी_अमला"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ceremé"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انگور_تاهیتی"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bangkiling"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cermai"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x5gr"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പുളിനെല്ലി"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Ceremmè"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অরবরই"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西印度醋栗"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941464"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Phyllanthus_acidus"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రాచ_ఉసిరి"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Cermen"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/260718"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:194610-2"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cermé"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ގޯނބިލި"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Sëriis"
"http://fr.dbpedia.org/resource/Phyllanthus_acidus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phyllanthus_acidus"
