"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tracy"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Arthur Tracy"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/2000/01/rdf-schema#label","آرثر تريسي"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Tracy (né le 25 juin 1899, mort le 5 octobre 1997), surnommé The Street Singer est un chanteur et acteur américain. Ses prestations au théâtre, au cinéma et à la radio lui ont valu une célébrité internationale dans les années 1930."
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108811"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2ddbbef11d144cc29442e63195a83283"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64t72zc"
"http://fr.dbpedia.org/resource/Arthur_Tracy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1226087"
