"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2000/01/rdf-schema#label","Banque ayant son siège en France"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banks_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Банки_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիայի_բանկեր"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franse_bank"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Banche_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_은행"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bancos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banks_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بنوك_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Banky_vo_Francúzsku"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_کے_بینک"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Банки_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzské_banky"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_bankuak"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Banks_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Banki_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの銀行"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Banker_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Банки_във_Франция"
