"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#label","Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#label","Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#label","Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#label","Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#label","Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#label","Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#comment","Neverball est un jeu vidéo 3D libre proche des célèbres jeux Super Monkey Ball ou Marble Madness. La principale originalité de ce jeu est qu'on contrôle le plateau de jeu sous la balle et non la balle elle-même. En utilisant la souris (ou une manette de jeu, une trackball, ...), on incline le plateau afin de diriger la balle et de l'amener vers l'objectif. Des obstacles et des trous rendent la tâche plus ardue. Le jeu fonctionne sous Linux, FreeBSD, Mac OS X et Windows."
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/neverball-git/"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/neverball/"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/games-puzzle/neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092c24"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568831"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Neverball"
"http://fr.dbpedia.org/resource/Neverball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Neverball"
