"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/2000/01/rdf-schema#label","Gene Blakely"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/2000/01/rdf-schema#comment","Gene Blakely est un acteur américain né le 8 juin 1922 à Osceola, Nebraska (États-Unis), décédé le 23 novembre 1987 à Creston (Iowa)."
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=95836"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0086787"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/353306"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100434"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b65bl7"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/deathDate",1987-11-23
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageID",1199166
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageRevisionID",182015932
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_commença_par_un_baiser"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Filles_du_docteur_March_(téléfilm,_1946)"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Espion_aux_pattes_de_velours"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Iowa"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_à_la_télévision"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grosse_Magouille"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everything's_Ducky"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_à_la_télévision"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_de_la_mer_de_Corail"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1987"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_sable_était_rouge"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creston_(Iowa)"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wendkos"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Taylor"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_à_la_télévision"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prisonnier_de_la_Seconde_Avenue"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Polk_(Nebraska)"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murphy's_Romance"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabye_the_Infantry"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_à_la_télévision"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Marshall_(réalisateur)"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1922"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://dbpedia.org/ontology/wikiPageLength",2292
"http://fr.dbpedia.org/resource/Gene_Blakely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1922"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Iowa"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Polk_(Nebraska)"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Gene_Blakely","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1987"
