"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Football féminin en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_association_football_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γυναικείο_ποδόσφαιρο_Γερμανίας"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_football_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Virina_futbalo_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7111601"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женский_футбол_в_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_여자_축구"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vrouwenvoetbal_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの女子サッカー"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women's_association_football_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_خواتین_کا_فٹ_بال"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłka_nożna_kobiet_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_femminile_in_Germania"
