"subject","predicate","object"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/2000/01/rdf-schema#label","B-2ユニット"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/2000/01/rdf-schema#label","B-2 Unit"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/2000/01/rdf-schema#comment","B-2 Unit est un album de musique réalisé par le pianiste et compositeur japonais Ryūichi Sakamoto. Sorti en 1980 en vinyle, il est réédité au Japon, en CD, le 10 août 1988. L'album contient notamment (ja), morceau précurseur de l'electronica, qui selon (en), pose les jalons de la musique qu'Aphex Twin et Boards of Canada développeraient dans les années 1990."
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000376583"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f4217f0f-9a6d-398c-8556-b65398bfd768"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jppsm"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876593"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/B-2ユニット"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageID",247889
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",161235697
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boards_of_Canada"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphex_Twin"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_(musique)"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Partridge"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/wikiPageLength",5095
"http://fr.dbpedia.org/resource/B-2_Unit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/B-2_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/B-2_Unit?oldid=161235697&ns=0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/albumPrécédent",""
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/albumSuivant",""
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/class","album"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/dateAlbumPréc",1978
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/dateAlbumSuiv",1981
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/durée","2239.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/enregistréLieu","Studio 80 et Air Studios, Londres"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/enregistréLieu","Studio A, Tokyo"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/format","Vinyle LP, CD"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/fr","Riot in Lagos"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/genre","Musique électronique et expérimentale"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/id","mw0000376583"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/label","Alfa Records"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/label","Ryūichi Sakamoto: B-2 Unit"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/lang","ja"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/langueDuTitre","en-EN"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/numero","B3"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/numero","B4"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/numero","A2"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/numero","A3"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/numero","B2"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/numero","A1"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/numero","B1"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/numero","A4"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/piste","Participation Mystique"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/piste","E-3A"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/producteur","Ryūichi Sakamoto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/sorti",1980-09-21
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/temps","207.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/temps","282.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/temps","285.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/temps","400.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/temps","339.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/temps","303.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/temps","126.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/temps","296.0"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/texte","Riot in Lagos"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/titre","Face A"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/titre","Face B"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/toutEcriture","Ryūichi Sakamoto et Yoshitaka Goto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://fr.dbpedia.org/property/trad","ライオット・イン・ラゴス"
"http://fr.dbpedia.org/resource/B-2_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/B-2_Unit"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/albumRuntime",2239.0
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/releaseDate",1980-09-21
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/runtime",2239.0
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/Work/runtime","37.31666666666667"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/abstract","B-2 Unit est un album de musique réalisé par le pianiste et compositeur japonais Ryūichi Sakamoto. Sorti en 1980 en vinyle, il est réédité au Japon, en CD, le 10 août 1988. L'album contient notamment (ja), morceau précurseur de l'electronica, qui selon (en), pose les jalons de la musique qu'Aphex Twin et Boards of Canada développeraient dans les années 1990."
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Ryūichi_Sakamoto"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q11479657"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q11405209"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/B-2_Unit","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
