"subject","predicate","object"
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2000/01/rdf-schema#label","GAA Interprovincial Championship"
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2000/01/rdf-schema#label","Railway Cup"
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2000/01/rdf-schema#label","Railway Cup"
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat Interprovinces ou Railway Cup est le nom de deux compétitions annuelles de football gaélique et de hurling entre les provinces d'Irlande. Les équipes des Munster, Leinster, Connacht et Ulster sont formées par les meilleurs joueurs des différents comtés composant la province. Ces séries de matchs sont organisés par l’Association athlétique gaélique (GAA). La Railway Cup a connu un déclin important lors des dernières années par manque de promotion pour ces compétitions et à cause du fait qu’il n’y avait plus de date fixe pour la tenue de la finale."
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c410"
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417706"
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Corn_Idir-Chúigeach"
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GAA_Interprovincial_Championship"
"http://fr.dbpedia.org/resource/Railway_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Railway_Cup"
"http://fr.dbpedia.org/resource/Railway_Cup","http://dbpedia.org/ontology/wikiPageID",3749777
"http://fr.dbpedia.org/resource/Railway_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",186441515
"http://fr.dbpedia.org/resource/Railway_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Railway_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Railway_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_gaélique"
"http://fr.dbpedia.org/resource/Railway_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Donnelly"
