"subject","predicate","object"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","كول اف ديوتى: مودرين وارفير (فيديو لعب 2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","コール オブ デューティ モダン・ウォーフェア"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (datorspel, 2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (2019 video game)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (игра, 2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (gra komputerowa 2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare (videojuego de 2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#label","كول أوف ديوتي: مودرن وورفير"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#comment","Call of Duty: Modern Warfare est un jeu vidéo de tir à la première personne développé par Infinity Ward et édité par Activision. Il est sorti le 25 octobre 2019 sur PC, PlayStation 4 et Xbox One. Seizième épisode de la série Call of Duty et quatrième jeu vidéo de la série Modern Warfare, il fait suite chronologiquement à Call of Duty: Black Ops IIII. Il est annoncé le 30 mai 2019."
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=19558"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10417512"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/call-of-duty-modern-warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20203242"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/call-of-duty-modern-warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-one/call-of-duty-modern-warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=63110"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/call-of-duty-modern-warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Call_of_Duty:_Modern_Warfare_(2019_video_game)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/call-of-duty-modern-warfare-standard-edition"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/Call_of_Duty:_Modern_Warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ندای_وظیفه:_جنگاوری_نوین"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_(2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_(gra_komputerowa_2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كول_اف_ديوتى:_مودرين_وارفير_(فيديو_لعب_2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_(videojuego_de_2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كول_أوف_ديوتي:_مودرن_وورفير"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_(2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64083878"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_(2019)"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare"
"http://fr.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_(2019_video_game)"
