"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#label","Шпигель, Фридрих фон"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・シュピーゲル"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich (von) Spiegel, né le 11 juillet 1820 à Kitzingen et mort le 15 décembre 1905 à Munich, est un orientaliste et iranologue allemand. Il était membre-correspondant des académies de Munich (1848, membre à part entière en 1891), de Berlin, de Saint-Pétersbourg et de l'institut de France."
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=205327"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01435790"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115625"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/9882"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010563796"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18069484"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8373_5264"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record147087"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4476148A"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6m2h"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119120356"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:1575"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77993"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Friedrich_Spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friedrich_Spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37719656"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_Spiegel_(Orientalist)"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_فون_شبيغل"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_von_Spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/295379"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Friedrich_Spiegel"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91118652"
"http://fr.dbpedia.org/resource/Friedrich_von_Spiegel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friedrich_von_Spiegel"
