"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#label","Lafayette McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#label","Lafayette McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#label","Lafayette McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#label","Lafayette McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#label","Lafayette McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#label","Маклоз, Лафайет"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#comment","Lafayette McLaws (15 janvier 1821 – 24 juillet 1897) est un officier de la United States Army puis un général de l’armée confédérée pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kk9qp1"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/McLaws-31"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1158*.html"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9940_8630"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009917613431"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10051"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p241512050"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057t65"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لافايت_مكلاوس"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293492481"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/469607"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080016898/id"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маклоз,_Лафайет"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉法葉·麥克羅斯"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001052546"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343604"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1158583168"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1604583A"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lafayette_McLaws"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラファイエット・マクローズ"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Savannah_(Géorgie)"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Augusta_(Géorgie)"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageID",5867675
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageRevisionID",189522774
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_de_Pickett"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Williamsburg"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Longstreet"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrose_Powell_Hill"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Davis"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williamsburg_Line"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_l'Utah"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiliamsburg_Line"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_la_Confederate_States_Army"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_(Géorgie)"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Savannah_(Géorgie)"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Bolivar_Buckner,_Sr."
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_E._Johnston"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Antietam"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braxton_Bragg"
"http://fr.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salkehatchie_River"
