"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but de l'AC Pro Sesto"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(SSD_Pro_Sesto)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323957"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://dbpedia.org/ontology/wikiPageID",6130287
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://dbpedia.org/ontology/wikiPageRevisionID",190558960
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pro_Sesto_1913"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but de l'AC Pro Sesto"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto?oldid=190558960&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AC_Pro_Sesto"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_de_l'AC_Pro_Sesto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_par_club_en_Italie"
