"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2000/01/rdf-schema#label","Dinorwig Power Station"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2000/01/rdf-schema#label","Dinorwig kraftverk"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2000/01/rdf-schema#label","Centrale de Dinorwig"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2000/01/rdf-schema#label","Pumpspeicherkraftwerk Dinorwig"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2000/01/rdf-schema#label","ГАЕС Дінорвіг"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2000/01/rdf-schema#comment","La centrale hydroélectrique de Dinorwig, connue aussi comme Electric Mountain, est une centrale hydroélectrique de pompage du Royaume-Uni, près du hameau de Dinorwig rattaché à la communauté de Llanberis dans le parc naturel de Snowdonia, région de Gwynedd au Pays de Galles pour une production acheminable d'énergie. L'aménagement hydroélectrique de Dinorwig est composé de 16 km de tunnels, 1 million de tonnes de béton, 200 000 tonnes de ciment et 4 500 tonnes d'acier."
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/420144783046586550433"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dinorwig_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146238"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dinorwig_vannkraftverk"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028mqy"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dinorwig_kraftverk"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pumpspeicherkraftwerk_Dinorwig"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГАЕС_Дінорвіг"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gorsaf_Bŵer_Dinorwig"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dinorwig_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Dinorwig_pumped_storage_scheme"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Hydroelectric_power_in_Wales"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageID",7369385
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageRevisionID",164597952
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_en_remblai"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_de_pompage-turbinage"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marchlyn_Mawr_from_Elidir_Fawr_-_geograph.org.uk_-_8192.jpg"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Grand'Maison"
"http://fr.dbpedia.org/resource/Centrale_de_Dinorwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
