"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Сенегалу з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio del Senegal"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Sénégal de football"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Senegals herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Senegalu w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol del Senegal"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق السينيجال لكورة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Sénégal"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب السنغال لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Sénégal de football, créée en 1961, est constituée par une sélection des meilleurs joueurs sénégalais, sous l'égide de la Fédération sénégalaise de football. L'équipe du Sénégal est entraînée depuis mars 2015 par son ancien capitaine Aliou Cissé."
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senegal_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCjZrpTjuOqHBC4KDcs3AhqA"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செனிகல்_தேசிய_காற்பந்து_அணி"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सेनेगल_राष्ट्रीय_फुटबॉल_टीम"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сенегал_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーセネガル代表"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Senegal"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szenegáli_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senegalees_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_fútbol_do_Senegal"
