"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2000/01/rdf-schema#label","Eighties"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2000/01/rdf-schema#label","Eighties (song)"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2000/01/rdf-schema#label","Eighties"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2000/01/rdf-schema#comment","Eighties est une chanson du groupe Killing Joke, sortie en avril 1984 en tant que premier single de leur album Night Time (1985)."
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=x1U1Ue_5kq8"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/16742"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6375a024-a23a-3185-9665-9f28a67c6ab6"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eighties_(song)"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eighties"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5349145"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eighties"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xmsb"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageID",11283332
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageRevisionID",184815930
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geordie_Walker"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Grohl"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raven"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Killing_Joke"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ferguson"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaz_Coleman"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Walker"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_as_You_Are"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_Time"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1984"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_Joke"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/wikiPageLength",3865
"http://fr.dbpedia.org/resource/Eighties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Eighties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Killing_Joke"
"http://fr.dbpedia.org/resource/Eighties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1984"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eighties","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eighties?oldid=184815930&ns=0"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/album",""
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Killing_Joke"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Paul_Raven"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Jaz_Coleman"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Kevin_Walker"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Paul_Ferguson"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/dateSinglePréc",1983
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/dateSingleSuiv",1984
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/durée","231.0"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/genre",""
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/label",""
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/numéroPistePréc",7
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/pistePrécédente",""
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/producteur","Killing Joke, Chris Kimsey"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/singlePrécédent",""
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/singleSuivant",""
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/sorti","Avril 1984"
"http://fr.dbpedia.org/resource/Eighties","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Eighties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eighties"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/nextTrackNumber",7
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/runtime",231.0
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/abstract","Eighties est une chanson du groupe Killing Joke, sortie en avril 1984 en tant que premier single de leur album Night Time (1985)."
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Killing_Joke"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jaz_Coleman"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Paul_Ferguson"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Paul_Raven"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Kevin_Walker"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q4658489"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q6803105"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Night_Time"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Killing_Joke"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/E.G._Records"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jaz_Coleman"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Paul_Ferguson"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Kevin_Walker"
"http://fr.dbpedia.org/resource/Eighties","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Paul_Raven"
