"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2000/01/rdf-schema#label","Reman"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2000/01/rdf-schema#label","Rémien"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2000/01/rdf-schema#comment","Les Rémiens, ou Rémanais en dehors de la France hexagonale, (parfois Rémans) sont, dans l'univers de fiction de Star Trek, une espèce extraterrestre originaire de la planète Rémus, jumelle de la planète Romulus. Les Rémiens sont membres de l'Empire Stellaire Romulien."
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897309"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Remaanit"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レムス人"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ft1l"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Remani"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reman"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Remánok"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageID",1952276
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageRevisionID",173646282
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulien"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romulan-Star-Empire.JPG"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre_de_Star_Trek"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie_de_Star_Trek"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planètes_de_Star_Trek"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterrestre_dans_la_fiction"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/wikiPageLength",1588
"http://fr.dbpedia.org/resource/Rémien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_extraterrestre_de_Star_Trek"
"http://fr.dbpedia.org/resource/Rémien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rémien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rémien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Rémien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rémien?oldid=173646282&ns=0"
"http://fr.dbpedia.org/resource/Rémien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romulan-Star-Empire.jpg"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romulan-Star-Empire.jpg?width=300"
"http://fr.dbpedia.org/resource/Rémien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rémien"
"http://fr.dbpedia.org/resource/Rémien","http://dbpedia.org/ontology/abstract","Les Rémiens, ou Rémanais en dehors de la France hexagonale, (parfois Rémans) sont, dans l'univers de fiction de Star Trek, une espèce extraterrestre originaire de la planète Rémus, jumelle de la planète Romulus. Les Rémiens sont membres de l'Empire Stellaire Romulien."
