"subject","predicate","object"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/2000/01/rdf-schema#label","SD Gundam Force"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/2000/01/rdf-schema#comment","SD Gundam Force est un jeu vidéo de tir au pistolet développé et édité par Bandai en mai 2004 sur Game Boy Advance. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam et notamment Super Deformed Gundam et ."
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459411"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dyv"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://dbpedia.org/ontology/wikiPageID",4835463
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://dbpedia.org/ontology/wikiPageRevisionID",177310308
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/SD_Gundam_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SD_Gundam_Force_(anime)"
