"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/2000/01/rdf-schema#label","Des morceaux de moi"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/2000/01/rdf-schema#comment","Des morceaux de moi est un film français de Nolwenn Lemesle sorti en 2013."
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/631953/"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=192072.html?nopub=1"
"http://fr.dbpedia.org/resource/Des_morceaux_de_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95357"
