"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://www.w3.org/2000/01/rdf-schema#label","Ghourd (Dragon Ball)"
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageID",721075
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageRevisionID",168073978
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1990"
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_Ginyu"
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Commando_Ginyu"
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1990"
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ghourd_(Dragon_Ball)?oldid=168073978&ns=0"
"http://fr.dbpedia.org/resource/Ghourd_(Dragon_Ball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ghourd_(Dragon_Ball)"
