"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Crocodiles (gruppo musicale)"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Crocodiles (band)"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Crocodiles (groupe)"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Crocodiles est un groupe de rock indépendant et noise pop américain, originaire de San Diego, en Californie."
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0252608"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1146510"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/killcrocodiles"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/killcrocodiles"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Crocodiles"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/218204"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002122055"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/crocodilescrocodilescrocodiles"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/crocodiles"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9027_0215"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/killcrocodiles/"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crocodiles_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crocodiles_(band)"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131757051"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538199"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1a1f3eb7-da24-4e05-833b-5df015bb8e7f"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://dbpedia.org/ontology/wikiPageID",5381850
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180265473
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_San_Diego"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Crocodiles_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2008"
