"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Park (Wyoming)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Park_County,_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Park,_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Park_County_i_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Park,_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Park_County_(Wyoming)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Park,_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Park_County,_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Парк_(Уайоминг)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Park_County,_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Парк_(округ,_Вайомінг)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پارک_کاؤنٹی،_وائیومنگ"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Park_County,_Wyoming"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Park_(Wyoming)"
