"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1893-12-03
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1893"
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1893-01-10
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1893"
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice","VetVI"
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Floquet"
"http://fr.dbpedia.org/resource/Jean_Casimir-Perier__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Charles_Dupuy"
