"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#label","Лемма Шура"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#label","Lema de Schur"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#label","シューアの補題"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#label","Лема Шура"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#label","Lemma di Schur"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#label","Lemma van Schur"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#label","Lemma von Schur"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#label","Lemme de Schur"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en algèbre linéaire, le lemme de Schur est un lemme technique utilisé particulièrement dans la théorie de la représentation des groupes. Il a été démontré en 1907 par Issai Schur dans le cadre de ses travaux sur la théorie des représentations d'un groupe fini. Ce lemme est à la base de l'analyse d'un caractère d'une représentation d'un groupe fini ; il permet, par exemple, de caractériser les groupes abéliens finis."
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Schur's_lemma"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l3pj"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lemma_van_Schur"
"http://fr.dbpedia.org/resource/Lemme_de_Schur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1816952"
