"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2000/01/rdf-schema#label","Sissédougou"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2000/01/rdf-schema#comment","Sissédougou est une localité du Nord de la Côte d'Ivoire et appartenant au département de Boundiali, Région des Savanes. La localité de Sissédougou est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485335"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2281541/"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p5_7l"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sissédougou"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sissédougou"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/wikiPageID",3204412
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/wikiPageRevisionID",166122520
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_des_Savanes"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Boundiali"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visomap.com/place-fr/Sissedougou/-2950759"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/wikiPageLength",708
"http://fr.dbpedia.org/resource/Sissédougou","http://www.georss.org/georss/point","9.15 -6.45"
"http://fr.dbpedia.org/resource/Sissédougou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sissédougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sissédougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sissédougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sissédougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sissédougou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sissédougou?oldid=166122520&ns=0"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.15
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.45
"http://fr.dbpedia.org/resource/Sissédougou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sissédougou"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.4499998092651 9.1499996185303)"
"http://fr.dbpedia.org/resource/Sissédougou","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.4499998092651 9.1499996185303)"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/abstract","Sissédougou est une localité du Nord de la Côte d'Ivoire et appartenant au département de Boundiali, Région des Savanes. La localité de Sissédougou est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_Boundiali"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/relatedPlaces","nodeID://b90580"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/relatedPlaces","nodeID://b84247"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/relatedPlaces","nodeID://b132034"
"http://fr.dbpedia.org/resource/Sissédougou","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38482"
"nodeID://b38482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b84247","http://www.georss.org/georss/point","9.151944444444444 -6.438888888888889"
"nodeID://b90580","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.15194
"nodeID://b132034","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.43889
