"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2000/01/rdf-schema#label","Мальвинас-Аргентинас (муниципалитет)"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2000/01/rdf-schema#label","Partido di Malvinas Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2000/01/rdf-schema#label","Malvinas Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2000/01/rdf-schema#comment","Malvinas Argentinas est un partido de la province de Buenos Aires fondée en 1994 dont la capitale est . Le partido fait partie du groupe des 24 partidos de la Province de Buenos Aires constituant le Grand Buenos Aires avec la capitale fédérale."
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000022241&local_base=BNA10"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malvinas_Argentinas_Partido"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malvinas_Argentinas_(município)"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Partido_de_Malvinas_Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8715332/"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partido_di_Malvinas_Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мальвинас-Аргентинас_(муниципалитет)"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partido_de_Malvinas_Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Малвинас_Архентинас"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_Malvinas_Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Malvinas_Argentinas_partido"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Malvinas_Argentinas_Partido"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malvinas_Argentinas_Partido"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_د_مالویناس_آرژانتیناس"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7289233/"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Partido_de_Malvinas_Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partido_Malvinas_Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malvinas_Argentinas_(partido)"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721011"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y_jc"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageID",1154326
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageRevisionID",185589509
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Polvorines"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Buenos_Aires"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partido_dans_la_province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malvinasargentinas.gov.ar/"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malvinasargentinas.gov.ar"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentour.com/mapas/archivosmapas/buenosairesg.jpg"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageLength",1454
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.georss.org/georss/point","-34.45 -58.63"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partido_dans_la_province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://xmlns.com/foaf/0.1/homepage","http://www.malvinasargentinas.gov.ar"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Partido_Argentine"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malvinas_Argentinas?oldid=185589509&ns=0"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.45
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.63
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_-_Buenos_Aires_-_Malvinas_Argentinas.svg"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/autresNoms","Partido de Malvinas Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/cp","B1613"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/imageloc","Argentina - Buenos Aires - Malvinas Argentinas.svg"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/latitude",-39.5
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/longitude",-58.6833
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Malvinas Argentinas dans le Grand Buenos Aires"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/nom","Malvinas Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/population",290961
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/superficie",63
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/web","http://www.malvinasargentinas.gov.ar"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/fondateur","loi provinciale"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/maire","Jesús Cataldo Cariglino"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/tel",11
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Los_Polvorines"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/dist","35.0"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/gentilé","malvinense"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/fondée",1994-10-20
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://fr.dbpedia.org/property/ifam","BUE078"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_-_Buenos_Aires_-_Malvinas_Argentinas.svg?width=300"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malvinas_Argentinas"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_del_Partido_de_Malvinas_Argentinas.svg"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.630001068115 -34.450000762939)"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.630001068115 -34.450000762939)"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/elevation","30"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/abstract","Malvinas Argentinas est un partido de la province de Buenos Aires fondée en 1994 dont la capitale est . Le partido fait partie du groupe des 24 partidos de la Province de Buenos Aires constituant le Grand Buenos Aires avec la capitale fédérale."
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q5945060"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Malvinas_Argentinas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
