"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/2000/01/rdf-schema#label","Carlos Licona"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Licona est un boxeur mexicain né le 3 mars 1995 à Mexico."
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/706194"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h23csczn"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59426847"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Licona"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロス・リコナ"
"http://fr.dbpedia.org/resource/Carlos_Licona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Licona"
