"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/2000/01/rdf-schema#label","Syndicat chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_trade_unions"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8366943"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kristanaj_sindikatoj"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://dbpedia.org/ontology/wikiPageID",1854256
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://dbpedia.org/ontology/wikiPageRevisionID",125409118
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicat chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicat_chrétien?oldid=125409118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_chrétien"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicat"
"http://fr.dbpedia.org/resource/Catégorie:Syndicat_chrétien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_christianisme"
