"subject","predicate","object"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2000/01/rdf-schema#label","McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2000/01/rdf-schema#label","マクフィー"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2000/01/rdf-schema#label","McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクフィー"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МакФі"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макфи"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166979"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageID",5471876
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageRevisionID",149726402
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanny_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McPhee_(pilote_moto)"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanny_McPhee_et_le_Big_Bang"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_McPhee_(pilote_moto)"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joe_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mike_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kodi_Smit-McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colin_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Katharine_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nanny_McPhee"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nanny_McPhee_et_le_Big_Bang"
"http://fr.dbpedia.org/resource/McPhee","http://dbpedia.org/ontology/wikiPageLength",799
"http://fr.dbpedia.org/resource/McPhee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/McPhee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/McPhee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/McPhee?oldid=149726402&ns=0"
"http://fr.dbpedia.org/resource/McPhee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/McPhee"
