"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Vance Johnson"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Vance Johnson"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Vance Edward Johnson, né le 13 mars 1963 à Trenton (New Jersey), est un joueur américain de football américain ayant évolué au poste de wide receiver. Étudiant à l'Université d'Arizona, il a joué pour les Arizona Wildcats. Il fut drafté en 1985 à la 31e place (deuxième tour) par les Broncos de Denver. Il effectua toute sa carrière avec cette franchise. Il a disputé trois Super Bowls avec les Broncos, perdus tous les trois, en 1987, 1988 et 1990. Il a composé, au sein des Broncos, en compagnie de Ricky Nattiel et Mark Jackson, un trio de receveurs surnommés « The Three Amigos »."
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1765319"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/J/JohnVa00.htm"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=177213"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فانس_جونسون"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/349110"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554454"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vance_Johnson"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فانس_جونسون"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d8k3"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315533543"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94119264"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageID",3356477
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",172357282
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXIV"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXI"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXII"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Jackson_(football_américain)"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1963"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_l'Arizona"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Nattiel"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Wildcats_de_l'Arizona"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/wikiPageLength",3251
"http://fr.dbpedia.org/resource/Vance_Johnson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Wildcats_de_l'Arizona"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1963"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trenton"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wide_receiver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vance_Johnson?oldid=172357282&ns=0"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/dateDeNaissance",1963-03-13
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/lieuDeNaissance","Trenton"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/nom","Vance Johnson"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/nomDeNaissance","Vance Edward Johnson"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/taille",1.8
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/poids",84
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/annéeDraft",1985
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/choixDraft",31
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/débutCarrière",1985
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/finCarrière",1995
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/numéroEnClub",82
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/saisonNcaa","? - 1985"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/saisonNfl",1985
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/statistiques","Vance-Johnson"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Wildcats_de_l'Arizona"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vance_Johnson"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/abstract","Vance Edward Johnson, né le 13 mars 1963 à Trenton (New Jersey), est un joueur américain de football américain ayant évolué au poste de wide receiver. Étudiant à l'Université d'Arizona, il a joué pour les Arizona Wildcats. Il fut drafté en 1985 à la 31e place (deuxième tour) par les Broncos de Denver. Il effectua toute sa carrière avec cette franchise. Il a disputé trois Super Bowls avec les Broncos, perdus tous les trois, en 1987, 1988 et 1990. Il a composé, au sein des Broncos, en compagnie de Ricky Nattiel et Mark Jackson, un trio de receveurs surnommés « The Three Amigos ». Dans sa carrière, il réceptionna 415 ballons pour 5 695 yards et courut à 17 reprises pour un gain total de 44 yards."
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q4791461"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5104353"
"http://fr.dbpedia.org/resource/Vance_Johnson","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
