"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#label","مفصل اصطناعي"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#label","人工関節"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#label","Joint replacement"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#label","Thay khớp"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#label","Reemplazo de articulación"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#label","Arthroplastie"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#label","关节置换"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#comment","L'arthroplastie consiste en la réfection chirurgicale d'une articulation avec ou sans implantation d'une prothèse.Voir aussi : 
* Orthopédie 
* Prothèse articulaire (en général) 
* Prothèse totale de hanche 
* Prothèse du genou 
* 
* Ligament croisé antérieur : ""notchplasty"" ou plastie de restauration de l'échancrure fémorale 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1832273"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/joint-replacement"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Joint_Replacement"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Joint-Replacement"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthroplasty"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গিরা_প্রতিস্থাপন"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人工関節"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ledprotes"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908803205"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunstgewricht"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артропластика"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Артропластика"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thay_khớp"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1863402"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777417762"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החלפת_מפרק"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15669.rdf"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артропластика"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575402"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E04.555.110.110"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E04.650.110"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joint_replacement"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E04.680.101.110"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087wl2"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Artroplastika"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reemplazo_de_articulación"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/关节置换"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D019643"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2911054879"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفصل_اصطناعي"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Artroplastie"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageID",2220923
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageRevisionID",182868142
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopédie"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligament_croisé_antérieur"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_de_l'épaule"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_articulaire"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_du_genou"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_totale_de_hanche"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/wikiPageLength",459
"http://fr.dbpedia.org/resource/Arthroplastie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical"
"http://fr.dbpedia.org/resource/Arthroplastie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthroplastie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arthroplastie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthroplastie?oldid=182868142&ns=0"
"http://fr.dbpedia.org/resource/Arthroplastie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthroplastie"
"http://fr.dbpedia.org/resource/Arthroplastie","http://dbpedia.org/ontology/abstract","L'arthroplastie consiste en la réfection chirurgicale d'une articulation avec ou sans implantation d'une prothèse.Voir aussi : 
* Orthopédie 
* Prothèse articulaire (en général) 
* Prothèse totale de hanche 
* Prothèse du genou 
* 
* Ligament croisé antérieur : ""notchplasty"" ou plastie de restauration de l'échancrure fémorale 
* Portail de la médecine"
