"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2000/01/rdf-schema#label","Château de Häringe"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Häringe"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Häringe (Häringe slott) est un château dans la commune de Haninge dans le Södermanland en Suède."
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Häringe_slott"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Häringen_linna"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Häringe_slott"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Häringe_slott"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Häringe"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969418"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Häringe_Castle"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1z_z"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageID",5546220
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageRevisionID",174307381
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Suède"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Södermanland"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haninge"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haringeslott.se"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/wikiPageLength",1245
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.georss.org/georss/point","59.04 18.01416667"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.georss.org/georss/point","59.04 18.014167"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Suède"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/homepage","http://www.haringeslott.se"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/name","Château de Häringe"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/name","Häringe slott"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Häringe?oldid=174307381&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.04
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0142
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0142
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staty_Häringe.jpg"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Häringe_slott.jpg"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontän_Häringe.jpg"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runsten_Häringe.jpg"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Haninge"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/géolocalisation","Suède"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/latitude",59.04
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/longitude",18.0142
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/légende","Le château en 2009."
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/nom","Château de Häringe"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/pays","Suède"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Södermanland"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/site","http://www.haringeslott.se"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://fr.dbpedia.org/property/nomLocal","Häringe slott"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Häringe_slott.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Häringe"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.014165878296 59.040000915527)"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.014165878296 59.040000915527)"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.014167785645 59.040000915527)"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/depictionDescription","Le château en 2009."
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/abstract","Le château de Häringe (Häringe slott) est un château dans la commune de Haninge dans le Södermanland en Suède."
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haninge"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Haninge"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Château_de_Häringe","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Södermanland"
