"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/2000/01/rdf-schema#label","Pasteur britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pastori_protestanti_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9235974"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пасторы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://dbpedia.org/ontology/wikiPageID",4812189
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",54928343
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Pasteur britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pasteur_britannique?oldid=54928343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pasteur_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pasteur"
