"subject","predicate","object"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2000/01/rdf-schema#label","H. Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2000/01/rdf-schema#label","H. Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2000/01/rdf-schema#label","H. Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2000/01/rdf-schema#label","H.アップマン"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2000/01/rdf-schema#label","H. Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2000/01/rdf-schema#comment","H. Upmann, fondée en 1844, est l'une des plus anciennes marques de cigares. Les cigares H. Upmann sont fabriqués à deux endroits : sur l'île de Cuba pour la Habanos et à La Romana (République dominicaine) pour Altadis (désormais une branche de Imperial Tobacco)."
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H.アップマン"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Х._Упман"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_xny"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/810146936757913781866"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/H.Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1561886"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageID",7132153
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageRevisionID",149693703
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altadis"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1884"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigare"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Romana_(République_dominicaine)"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_de_cigare"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stocki_hu_magnum50_1.jpg"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habano"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:H_upmann_magnum50_el2005.jpg"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuelta_Abajo"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andhy_Hupmann.JPG"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habanos.com"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/wikiPageLength",2314
"http://fr.dbpedia.org/resource/H._Upmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_cigare"
"http://fr.dbpedia.org/resource/H._Upmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1884"
"http://fr.dbpedia.org/resource/H._Upmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/H._Upmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/H._Upmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/H._Upmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/H._Upmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/H._Upmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/H._Upmann?oldid=149693703&ns=0"
"http://fr.dbpedia.org/resource/H._Upmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H_upmann_magnum50_el2005.jpg"
"http://fr.dbpedia.org/resource/H._Upmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andhy_Hupmann.jpg"
"http://fr.dbpedia.org/resource/H._Upmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stocki_hu_magnum50_1.jpg"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H_upmann_magnum50_el2005.jpg?width=300"
"http://fr.dbpedia.org/resource/H._Upmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/H._Upmann"
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/abstract","H. Upmann, fondée en 1844, est l'une des plus anciennes marques de cigares. Les cigares H. Upmann sont fabriqués à deux endroits : sur l'île de Cuba pour la Habanos et à La Romana (République dominicaine) pour Altadis (désormais une branche de Imperial Tobacco)."
"http://fr.dbpedia.org/resource/H._Upmann","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q41505712"
