"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2000/01/rdf-schema#label","Kinnagoe Bay"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2000/01/rdf-schema#label","Kinnagoe Bay"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2000/01/rdf-schema#label","Kinnagoe Bay"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Kinnagoe Bay (Irlandais: Bá Chionn an Ghabha) est une plage isolée dans Inishowen, Comté de Donegal, en Irlande. Elle est connue pour être l'emplacement de l'épave du navire de l'Invincible Armada, la Trinidad Valencera qui a sombré le 16 septembre 1588, en mémoire duquel une plaque commémorative est apposée. La plage est accessible par une trame de chemins à partir du haut de la colline. Il y a un petit parking sur la plage qui est très occupé pendant l'été. Les coordonnées de navigation par satellite pour le parking sont N 55° 15.517"", W 07° 00.770""."
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vyfj6"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kinnagoe_Bay"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kinnagoe_Bay"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kinnagoe_Bay"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinnagoe_Bay"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963159/"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6414014"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://dbpedia.org/ontology/wikiPageID",9484057
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",148765851
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Kinnagoe_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Donegal"
