"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#label","Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#comment","Oeversee (en danois: Oversø) est une municipalité allemande située dans le land du Schleswig-Holstein et dans l'arrondissement de Schleswig-Flensbourg. En 2015, sa population est de 3 374 habitants."
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Deutsch/Regional/Europa/Deutschland/Schleswig-Holstein/Kreise/Schleswig-Flensburg/Städte_und_Gemeinden/Oeversee/"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Italiano/Regionale/Europa/Germania/Schleswig-Holstein/Oeversee/"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01059184"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/20164290"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еверзе"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235107427"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctktl"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еферзе"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эферзее"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Еферзе"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538052"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6552044/"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4227496-5"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эферзее"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1149293"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эферзее"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厄沃塞"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oeversee_(munisipyo)"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oversø"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوفرزه"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эферзее"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эверзе"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/wikiPageID",10838059
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/wikiPageRevisionID",187464174
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Schleswig-Flensbourg"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/Oeversee","http://www.georss.org/georss/point","54.7 9.43333"
"http://fr.dbpedia.org/resource/Oeversee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Oeversee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oeversee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Oeversee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oeversee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Oeversee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oeversee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oeversee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oeversee?oldid=187464174&ns=0"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.43333
"http://fr.dbpedia.org/resource/Oeversee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oeversee"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Oeversee_Wappen.png"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.4333295822144 54.700000762939)"
"http://fr.dbpedia.org/resource/Oeversee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.4333295822144 54.700000762939)"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/areaTotal","36.27"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/areaCode","04630"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/areaCode","04602"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/areaCode","04638"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/elevation","29"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/elevation","31"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/populationTotal",3409
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/postalCode","24987–24988"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/abstract","Oeversee (en danois: Oversø) est une municipalité allemande située dans le land du Schleswig-Holstein et dans l'arrondissement de Schleswig-Flensbourg. En 2015, sa population est de 3 374 habitants."
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Schleswig-Flensbourg"
"http://fr.dbpedia.org/resource/Oeversee","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
