"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#label","Endeavor Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#label","Endeavor Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#label","Endeavor Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#label","Endeavor Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#comment","Endeavor Air (Code AITA : 9E ; Code OACI : FLG) est une compagnie aérienne régionale américaine opérant pour Delta Connection, celle-ci opérant pour Delta Air Lines. Elle s'appelait auparavant Pinnacle Airlines. Sa maison mère, Pinnacle Airlines Corporation, tomba en faillite en 2012. Elle fut rachetée par Delta Air Lines la même année. En 2013, elle prit son nouveau nom."
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/endeavorair"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyZV7iHD66hCq6u5ZObEh-w"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/endeavorair/"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pinnacle-Airlines"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندیاوور_ایر"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پناکل_ائیرلائنز"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endeavor_Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endeavor_Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nhlr"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Endeavor_Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Pinnacle_Airlines"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Endeavor_Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एन्डेव्हर_एअर"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pinnacle_Airlines"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145445"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Endeavor_Air"
"http://fr.dbpedia.org/resource/Endeavor_Air","http://dbpedia.org/ontology/wikiPageID",1062303
"http://fr.dbpedia.org/resource/Endeavor_Air","http://dbpedia.org/ontology/wikiPageRevisionID",182494492
"http://fr.dbpedia.org/resource/Endeavor_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
