"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/2000/01/rdf-schema#label","Cette nuit"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/2000/01/rdf-schema#comment","Cette nuit est un film français réalisé par Vincent Dietschy et sorti en 1998."
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12496.html?nopub=1"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0188492"
"http://fr.dbpedia.org/resource/Cette_nuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111045929"
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageID",14807145
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",191348175
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Cantet"
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1998"
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_métrage_français"
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maurel"
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Cette_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
