"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#label","Península de Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#label","Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#label","Ляодунский полуостров"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#label","Península de Liautum"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#label","遼東半島"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#label","Liaodong penintsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#label","Péninsule du Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule du Liaodong, en chinois simplifié 辽东半岛, en chinois traditionnel 遼東半島, en hanyu pinyin Liáodōng bàndǎo, est une péninsule de Chine, dans la province du Liaoning."
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liaodong_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge627524"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Liaodong-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2163406"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Semenanjung_Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_di_Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liaodong_Bandao"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Liaodonga_Duoninsulo"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյաոդունի_թերակղզի"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lyaodun_yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1803830/"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Península_de_Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lyaodun_yarim_oroli"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bán_đảo_Liêu_Đông"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liaodonghalvøya"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liaotung"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Liaodonghalvøen"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ляодунский_полуостров"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liaodong_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liaodong_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004009390"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Semenanjung_Liaodong"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Liautum"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辽东半岛"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liaodong_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_du_Liaodong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liaotung_Yarımadası"
