"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Wesley Chapel (Floride)"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Wesley Chapel, Florida"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Wesley Chapel (Florida)"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Wesley Chapel (Floryda)"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Уэсли-Чепел (Флорида)"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Wesley Chapel (Florida)"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Chapel est une localité de Floride située dans le comté de Pasco."
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wesley_Chapel,_Florida"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2402996"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:294231"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1082097"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wesley-Chapel-FL"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋斯利教堂_(佛羅里達州)"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wesley_Chapel_(Florida)"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وسلی_چپل،_فلوریدا"
"http://fr.dbpedia.org/resource/Wesley_Chapel_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wesley_Chapel_(lungsod_sa_Tinipong_Bansa,_Florida)"
