"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2000/01/rdf-schema#label","Sofia (région)"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sofia_Region"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Суфиа"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758700"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوفیا_(ماداگاسکار)"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sofia_(region)"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Regione_di_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sofia_(regio)"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Region_Sofia"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sofia_Region"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:صوفیا_علاقہ"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sofia_Region_(Madagascar)"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منطقة_صوفيا"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://dbpedia.org/ontology/wikiPageID",6349480
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",139253395
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2004/02/skos/core#prefLabel","Sofia (région)"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sofia_(région)?oldid=139253395&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Sofia_(région)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Majunga"
