"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2000/01/rdf-schema#label","Mélanippos"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2000/01/rdf-schema#label","Меланипп"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melanippo"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меланипп"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanipo"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Melanippos"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melanipposz_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melanippos"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143176"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageID",4308122
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageRevisionID",127694925
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanippos_fils_d'Astacos"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioxos"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Sept_Chefs"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achaïe"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiloque"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tritéia"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teucros_(fils_de_Télamon)"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanippos_fils_de_Priam"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanippos_fils_de_Thésée"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanippos_fils_d'Arès"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanippos_fils_d'Hicétaon"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanippos_fils_d'Agrios"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mélanippos_fils_de_Priam"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mélanippos_fils_de_Thésée"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mélanippos_fils_d'Arès"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mélanippos_fils_d'Hicétaon"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mélanippos_fils_d'Astacos"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mélanippos_fils_d'Agrios"
"http://fr.dbpedia.org/resource/Mélanippos","http://dbpedia.org/ontology/wikiPageLength",730
"http://fr.dbpedia.org/resource/Mélanippos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Mélanippos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mélanippos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Mélanippos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mélanippos?oldid=127694925&ns=0"
"http://fr.dbpedia.org/resource/Mélanippos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mélanippos"
