"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#label","Blue Jay"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#label","Blue Jay (película)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#label","ブルージェイ"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#label","Blue Jay (film)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#comment","Blue Jay (littéralement traduit par Le geai bleu) est un film américain réalisé par Alexandre Lehmann sorti en 2016."
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722423"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bluejay.htm"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5912454"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/642859"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/291439,"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26844321/"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Blue-Jay-(2016)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/blue-jay/"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80117746"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/450300"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2044800/"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v665267"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1816008/"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=249147.html?nopub=1"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/blue-jay"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0005-530A-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/998004/"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/blue_jay"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/36243"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film715279.html"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0xh8fb1"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958185"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Jay_(película)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blue_Jay_(film)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルージェイ"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Jay_(film)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلو_جی"
"http://fr.dbpedia.org/resource/Blue_Jay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blue_Jay"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageID",12619964
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageRevisionID",188602775
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Paulson"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelly_bean"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clu_Gulager"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crestline_(Californie)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Orchard_(entreprise)"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mumblecore"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2016"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Duplass"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/"
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/movie.php%3Fid=5912454"
"http://fr.dbpedia.org/resource/Blue_Jay","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Blue_Jay","http://dbpedia.org/ontology/wikiPageLength",5605
"http://fr.dbpedia.org/resource/Blue_Jay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_américain"
"http://fr.dbpedia.org/resource/Blue_Jay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Blue_Jay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Blue_Jay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Blue_Jay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mumblecore"
"http://fr.dbpedia.org/resource/Blue_Jay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
