"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Canton de Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Canton of Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Cavalhon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Cavaillon est une circonscription électorale française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8407"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9317149919455806650009"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017085340"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cavaillon_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кавайон_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724825"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Cavalhon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cavaillon_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Cavaillon"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053201d"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://fr.dbpedia.org/property/binome","Jean-Baptiste Blanc"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://fr.dbpedia.org/property/binome","Élisabeth Amoros"
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://fr.dbpedia.org/property/dateDeModification",1801
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://dbpedia.org/ontology/wikiPageID",94408
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://dbpedia.org/ontology/wikiPageRevisionID",185828331
"http://fr.dbpedia.org/resource/Canton_de_Cavaillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubec_(Vaucluse)"
