"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://www.w3.org/2000/01/rdf-schema#label","Chirimiri Coalfield"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://www.w3.org/2000/01/rdf-schema#label","Bassin minier de Chirimiri"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin minier de Chirimiri est un bassin minier de charbon situé dans l'état du Chhattisgarh en Inde. 
* Portail de la mine 
* Portail de la géologie 
* Portail des énergies fossiles 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଚିରିମିରି_କୋଇଲାଖଣି"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5101914"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chirimiri_Coalfield"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h64v0d"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://dbpedia.org/ontology/wikiPageID",7641900
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://dbpedia.org/ontology/wikiPageRevisionID",130469725
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Chhattisgarh"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Koriya"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_minière"
"http://fr.dbpedia.org/resource/Bassin_minier_de_Chirimiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassin_minier_en_Inde"
