"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/2000/01/rdf-schema#label","Renaud Laplanche"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/2000/01/rdf-schema#comment","Renaud Laplanche (né en 1970) est un entrepreneur français, notamment connu pour la création de Lending Club, une entreprise de prêt entre particuliers qu'il a fondée en 2006."
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16211798"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renaud_Laplanche"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hbww5"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريناود_لاپلانتش"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315536786"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageID",8644108
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageRevisionID",189077417
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EY_(entreprise)"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion-acquisition"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Renaud_Laplanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Business_School"
