"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_organization/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Infobox_organization/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57971242"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Organização/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_organization/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://dbpedia.org/ontology/wikiPageID",11141878
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://dbpedia.org/ontology/wikiPageRevisionID",188801354
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_en_Lua"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Organisation2?oldid=188801354&ns=10"
