"subject","predicate","object"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#label","PCD (album)"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#label","PCD (álbum)"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#label","PCD (album)"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#label","PCD (альбом)"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#label","PCD (альбом)"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#label","PCD (album)"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#label","PCD (Album)"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#label","PCD (album)"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#comment","PCD est le 1er album des Pussycat Dolls sorti avec le label A&M Records."
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/42605"
"http://fr.dbpedia.org/resource/PCD_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000400043"
