"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus savagei"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus savagei"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus savagei"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#comment","Leptodactylus savagei est une espèce d'amphibiens de la famille des Leptodactylidae."
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4348002"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65962"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774731"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217534"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136079/0"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptodactylus_savagei"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=182215"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptodactylus_savagei"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptodactylus_savagei"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leptodactylus_savagei"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230026"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptodactylus_savagei"
"http://fr.dbpedia.org/resource/Leptodactylus_savagei","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yíldzistah_chʼał_bijáád_noodǫ́zígíí"
