"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Consell General de Tarn i Garona"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental de Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental de Tarn-et-Garonne est l'assemblée délibérante du département français de Tarn-et-Garonne, collectivité territoriale décentralisée. Son siège se trouve à Montauban."
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_General_de_Tarn_i_Garona"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993964"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jt2q9b"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageID",3499962
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",190926544
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Baylet"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Groupes_Conseil_départemental_82_en_2021.svg"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Valence_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beaumont-de-Lomagne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montauban-2"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Baylet"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Verdun-sur-Garonne"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Tarn-et-Garonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
