"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Carles Galtier"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/2000/01/rdf-schema#label","Charles Galtier"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Galtier est un écrivain d'expression occitane et française né le 15 janvier 1913 à Eygalières (Bouches-du-Rhône), décédé à Saint-Rémy-de-Provence le 1er janvier 2004."
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/97032"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8342_671X"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=76111"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31996607"
"http://fr.dbpedia.org/resource/Charles_Galtier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85233865"
