"subject","predicate","object"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/2000/01/rdf-schema#label","Informations ouvrières"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/2000/01/rdf-schema#comment","Informations ouvrières est le journal hebdomadaire du courant trotskiste lambertiste, aujourd'hui organe du Parti ouvrier indépendant après avoir été celui du Parti communiste internationaliste, de l'Organisation communiste internationaliste, du Mouvement pour un parti des travailleurs puis du Parti des travailleurs."
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0183-9500"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150851"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5kj"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://dbpedia.org/ontology/wikiPageID",4078873
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://dbpedia.org/ontology/wikiPageRevisionID",181227935
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_des_classes"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trotskiste_en_France"
"http://fr.dbpedia.org/resource/Informations_ouvrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_communiste_internationaliste"
