"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2000/01/rdf-schema#label","Oselište"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2000/01/rdf-schema#label","Oselište"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2000/01/rdf-schema#comment","Oselište (en cyrillique : Оселиште) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Busovača, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 115 habitants."
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oselište"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oselište"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdnh1"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357205"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Oselište"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3193887/"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oselište"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oselište"
"http://fr.dbpedia.org/resource/Oselište","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oselište"
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageID",4269060
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageRevisionID",172984431
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Busovača"
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busovača"
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Oselište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
