"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Гоким Тагле, Луис Антонио"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","类思·安多尼·塔格莱"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","لويس انطونيو تاجلى"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Luis Antonio Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#comment","Luis Antonio Tagle, né le 21 juin 1957 à Manille aux Philippines, est un prêtre séculier philippin du diocèse d'Imus dont il devient l'évêque en octobre 2001. En octobre 2011 il est nommé archevêque de Manille. L'année suivante, le 24 novembre 2012, il est créé cardinal par Benoît XVI. En décembre 2019 il est appelé à Rome comme préfet de la congrégation pour l'évangélisation des peuples."
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025278333"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3606_2933"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/btaglelag.html"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27985428"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1703335"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000736919&local_base=nsk10"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ArchbishopTagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16765217x#about"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51085495"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26901"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx0c36"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luis_Antonio_Tagle"
"http://fr.dbpedia.org/resource/Luis_Antonio_Tagle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Luis_Antonio_Tagle"
