"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Platinum Stars Football Club"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Platinum Stars F.C."
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Platinum Stars Football Club"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","鉑星足球會"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Platinum Stars Football Club est un club de football sud-africain basé à Rustenburg, qui évolue en Première division du Championnat d'Afrique du Sud (Premier Soccer League, PSL)."
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Platinum_Stars_Football_Club"
"http://fr.dbpedia.org/resource/Platinum_Stars_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmbps"
