"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2000/01/rdf-schema#label","Zend (disambiguation)"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2000/01/rdf-schema#label","Zend"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2000/01/rdf-schema#label","Zend"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zend"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זנד"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zend"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zend_(disambiguation)"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189469"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зендский"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zend"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zend"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageID",751813
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageRevisionID",152111275
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avestique"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesta"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Hyacinthe_Anquetil-Duperron"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zend_Framework"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zend_Technologies"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zend_Engine"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zend_Engine"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zend_Framework"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zend_Technologies"
"http://fr.dbpedia.org/resource/Zend","http://dbpedia.org/ontology/wikiPageLength",473
"http://fr.dbpedia.org/resource/Zend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zend","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zend","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zend?oldid=152111275&ns=0"
"http://fr.dbpedia.org/resource/Zend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zend"
