"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#label","Rhinophis philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#label","Rhinophis philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#comment","Rhinophis philippinus est une espèce de serpents de la famille des Uropeltidae."
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/32384"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/rhinophis-philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634725"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2448703"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rhinophis_philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2818849"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/197173/0"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhinophis_philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnzscp"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhinophis_philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/196471"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhinophis_philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012627"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhinophis_philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rhinophis_philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhinophis_philippinus"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageID",5785381
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageRevisionID",141979041
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Centre_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sabaragamuwa"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uropeltidae"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uropeltidae"
"http://fr.dbpedia.org/resource/Rhinophis_philippinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
