"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2000/01/rdf-schema#label","Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2000/01/rdf-schema#label","Gaafaru (Kaafu Atoll)"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2000/01/rdf-schema#label","Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2000/01/rdf-schema#label","Gaafaru-Atoll"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2000/01/rdf-schema#comment","L'atoll Gaafaru, en divehi ގާފަރު, est un atoll des Maldives. Ses 1 135 habitants se répartissent sur l'île de , celle de Velifaru étant inhabitée. Les terres émergées représentent 0,19 km2 sur les 88,05 km2 de superficie totale de l'atoll, lagon inclus."
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599234"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076tsl"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gáfaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaafaru-Atoll"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1337218/"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ގާފަރު_(ކ._އަތޮޅު)"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gaafaru_Atholhu"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaafaru_(Kaafu_Atoll)"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageID",4369803
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageRevisionID",152456468
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaafu"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velifaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldivien"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medhu-Uthuru"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaafaru_(île)"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagon"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_aux_Maldives"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Gaafaru","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Gaafaru","http://www.georss.org/georss/point","4.75 73.43588"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.georss.org/georss/point","4.73611111 73.49861111"
"http://fr.dbpedia.org/resource/Gaafaru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atoll_Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://xmlns.com/foaf/0.1/name","Atoll Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Alerte_langue"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Atolls_des_Maldives"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gaafaru?oldid=152456468&ns=0"
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.75
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.73611
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.4359
"http://fr.dbpedia.org/resource/Gaafaru","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.4986
"http://fr.dbpedia.org/resource/Gaafaru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaafaru_Atoll_(Landsat).jpg"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Atoll_aux_Maldives"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/latitude",4.75
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/longitude",73.4359
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/légende","Photo satellitaire de l'atoll Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/nom","ގާފަރު"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/nom","Atoll Gaafaru"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/pays","Maldives"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/population",1135
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/superficie",0.19
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Gaafaru","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
