"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/2000/01/rdf-schema#label","Fondjomoko"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/2000/01/rdf-schema#comment","Fondjomoko est un village du Cameroun situé dans le département du Haut-Nkam et la Région de l'Ouest. Il fait partie de l'arrondissement de Kekem."
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041107"
"http://fr.dbpedia.org/resource/Fondjomoko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5gd28f_"
"http://fr.dbpedia.org/resource/Fondjomoko","http://dbpedia.org/ontology/wikiPageID",10392596
"http://fr.dbpedia.org/resource/Fondjomoko","http://dbpedia.org/ontology/wikiPageRevisionID",172889353
"http://fr.dbpedia.org/resource/Fondjomoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kekem"
"http://fr.dbpedia.org/resource/Fondjomoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_bamiléké"
"http://fr.dbpedia.org/resource/Fondjomoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
