"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/2000/01/rdf-schema#label","Le Violoneux (Melville)"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/2000/01/rdf-schema#label","Скрипаль (оповідання)"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/2000/01/rdf-schema#comment","Le Violoneux est une nouvelle d'Herman Melville publiée en 1854."
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654515"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65c5rq"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скрипаль_(оповідання)"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageID",7440851
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageRevisionID",167423191
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper's_Magazine"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1854"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquerico_!"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heureux_Échec"
"http://fr.dbpedia.org/resource/Le_Violoneux_(Melville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Melville"
