"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lamb","http://www.w3.org/2000/01/rdf-schema#label","The Lamb"
"http://fr.dbpedia.org/resource/The_Lamb","http://www.w3.org/2000/01/rdf-schema#label","The Lamb"
"http://fr.dbpedia.org/resource/The_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Lamb"
"http://fr.dbpedia.org/resource/The_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16103701"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageID",7632419
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageRevisionID",174602528
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lamb_(Tavener)"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Cabanne"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamb_(île)"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lamb_(poème)"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lamb_Lies_Down_on_Broadway"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Blake"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Pratt"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Lloyd"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tavener"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lui_au_club_mystérieux"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Timide"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Lamb_(poème)"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Lamb_Lies_Down_on_Broadway"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Lamb_(Tavener)"
"http://fr.dbpedia.org/resource/The_Lamb","http://dbpedia.org/ontology/wikiPageLength",913
"http://fr.dbpedia.org/resource/The_Lamb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/The_Lamb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/The_Lamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Lamb?oldid=174602528&ns=0"
"http://fr.dbpedia.org/resource/The_Lamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Lamb"
